CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302532	05120090	15/07/2013	RHYRIP	F1	30.000000	0.300000
11302532	05120090	15/07/2013	HILSPX	F1	30.000000	0.050000
11302532	05120090	15/07/2013	LEASPX	F1	30.000000	0.050000
11302532	05120090	15/07/2013	AMBRIP	F1	30.000000	0.020000
11302532	05120090	15/07/2013	CLASPX	F1	30.000000	0.010000
11302532	05120090	15/07/2013	FONANT	F2	70.000000	3.000000
11302532	05120090	15/07/2013	RHYRIP	F2	70.000000	0.050000
11302532	05120090	15/07/2013	FISRIV	F2	70.000000	0.150000
11302532	05120090	15/07/2013	HILSPX	F2	70.000000	0.050000
11302532	05120090	15/07/2013	RICCHA	F2	70.000000	0.010000

