040040702014*13/06/2014*LOIRE BRETAGNE*RAU DE COURBIERE*BAS EN BASSET*4004070*0*0*6101*Pr�leveur: M.PONS, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI sl.  AINA = Amphora sp. Parmi les EOMI, 5 valves sont des Navicula cf. crassuliexigua*15.4	ADMI	92
	ADSU	5
	ABRT	1
	ADSO	3
	ADPY	1
	CPLI	69
	COPL	2
	APED	10
	AINA	4
	ALBL	14
	CHEV	1
	EOMI	15
	FSAP	1
	ENMI	8
	GACC	5
	DPER	3
	KALA	2
	MPMI	19
	NCTE	12
	NGRE	1
	NLAN	2
	NITZ	2
	MAGR	5
	PTLA	16
	PLFR	8
	RABB	34
	NSTS	55
	NYCO	2
	RSIN	14
