20200513921501*05/08/2020**Ruisseau des Gourgs*Ruisseau des Gourgs � Castres*5139215*0*0*11*Pr�leveur : J. LAMBELAIN (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :B. BERTRAND (GREBE)/FSBH, HUCO, NANT, NRAD, NAVI = NAVI sp2 de l'atlas LR*16.3	ADPY	2
	COPL	2
	ACHD	2
	ADMI	22
	CEUG	32
	ADRI	34
	APED	5
	ADSH	55
	CLNT	6
	CSNU	1
	GELG	2
	EORD	2
	MVAR	1
	NIAR	1
	NGER	1
	GPRI	1
	GPAR	1
	NGRE	2
	GOMP	2
	NAVI	2
	GRHB	2
	NLIN	2
	NLAN	3
	NDIS	5
	RABB	157
	NREC	2
	PLFR	31
	RSIN	6
	SSGE	2
	SNIG	2
	SIDE	2
	SELL	4
	SEAT	9
