20160513921501*04/07/2016*AEAG Bassin du Tarn*RAU DES GOURGS*CASTRES*5139215*0*18.8*0*"Pr�leveur : Simon PONCHON (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / GPAR, NLIN, DPST"*17.5	ADRI	100
	CPLI	92
	CEUG	42
	ADSH	31
	COPL	18
	APED	13
	AINA	8
	ADMI	6
	ADPY	1
	ADSU	1
	EOMI	7
	FSAP	6
	ENVE	2
	DCBI	1
	ESBM	1
	ESLE	1
	FCCP	1
	FCRP	1
	FPEC	1
	FRAM	1
	NLAN	9
	NGRE	7
	NCRY	4
	MVAR	3
	NCTE	3
	KCLE	2
	MAPE	2
	NDIS	2
	NFON	1
	PLFR	16
	PTLA	6
	NSOC	3
	RSIN	3
	NSTS	2
	RABB	2
	SIDE	2
