20180513921501*01/08/2018*AEAG Bassin du Tarn*Ruisseau des Gourgs*Ruisseau des Gourgs � Castres*5139215*0*0*1102*Pr�leveur : M. GOILLON (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / ADLB, CLCT, GPAR, NCPR. NCTE sensu lato. SSEM = nouvellement SSGE, NAVI = NAVI sp2 de l'atlas LR*18.3	ADSH	170
	ADRI	50
	APED	28
	CEUG	16
	ADMI	7
	COPL	4
	ADSU	3
	FPRU	14
	FSAP	7
	ESLE	2
	FGRA	2
	GMIN	2
	CSNU	1
	DSTE	1
	NDIS	12
	MVAR	6
	NCTE	4
	NAVI	4
	NGRE	4
	NLAN	4
	MPMI	3
	NCRY	2
	KALA	1
	RABB	9
	PLFR	5
	RSIN	5
	NTPT	3
	NPAL	2
	NSOC	2
	PLHU	2
	NSNM	1
	PTLA	1
	SNIG	16
	SSEM	5
	SEAT	2
	SIDE	2
