051392152021*28/07/2021**Ruisseau des Gourgs*Ruisseau des Gourgs � Castres*5139215*0*0*11*Pr�leveur : G. MILET (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :F. MILLAN (GREBE)/NTRV, TVEN, SIDE*15.1	APED	114
	ADSH	24
	CEUG	19
	CLCT	18
	ADMI	16
	ADRI	14
	CLNT	5
	AOVA	4
	ADPY	3
	AMID	3
	COPL	3
	ADMO	2
	CAFF	2
	ESLE	2
	FRCP	2
	GACC	2
	DSTE	1
	FSBH	1
	GMIN	1
	NCTE	12
	GOLI	4
	GPUM	4
	NFON	4
	NIBU	4
	MVAR	3
	HARC	2
	KCLE	2
	LGOP	1
	NDIS	1
	NGRE	1
	NIVA	1
	RABB	10
	PLFR	7
	RSIN	6
	PTLA	5
	NTPT	4
	NRCH	2
	NROS	2
	NSOL	2
	SNIG	62
	SSGE	19
	SEAT	5
	SSVE	1
