20140621250001*03/09/2014*RMC - PACA*ESTERON*Gilette*6212500*0*0*1102*Pr�l�vement S.PONCHON (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / APPEL, CEXF, DVUL, FSBH, GPAR, KAPG, TTAB - FRAG= FPEC = FRA2 de l'Atlas PACA - SELL= SVTL.*20.0	ADMI	73
	ADPY	67
	CEUG	39
	CPED	23
	CAEX	13
	APED	8
	BNEG	4
	ADEU	3
	AAMP	2
	CBAM	1
	ECPM	46
	ESUM	20
	GELG	19
	FTEN	5
	ENVE	4
	EOMI	3
	DMON	2
	GLAT	2
	ECAE	1
	ECES	1
	FGRA	1
	FRAG	1
	GMIN	1
	NCTE	23
	NDIS	17
	GTER	1
	NTPT	13
	PLAU	2
	PTCO	2
	NRFA	1
	SELL	2
