065806022019*17/07/2019*RHONE-MEDITERRANEE-CORSE*La Reyssouze*REYSSOUZE A ATTIGNAT 3*6580602*0*0*6102*Pr�leveur: C.BREUGNOT ; D�terminateur: R.MARCEL ; Pr�parateur: M.COURSOLLES; ADMI=ADMI s.l. ; ACOP=ACOP s.l.2 STRL = Staurosirella neopinnata; ; ADMI=ADMI s.l. ; SSVE = SSVE s.l.*12.0	CMLF	2
	ACOP	1
	APED	26
	CEUG	109
	ADEU	6
	ADMI	9
	EOMI	3
	FSAP	29
	CSNU	20
	NITZ	2
	NDIS	3
	NAMP	4
	GPAR	1
	NCTE	37
	NANT	4
	MPMI	6
	KGES	3
	KAPG	7
	NPAL	16
	NVEN	4
	NSIA	3
	RABB	1
	PROH	16
	PSBR	2
	SEAT	3
	SSVE	3
	SPUP	1
	SNIG	83
	SSGE	2
	STRL	4
	SCON	2
