065806022018*19/09/2018*RHONE-MEDITERRANEE-CORSE*La Reyssouze*REYSSOUZE A ATTIGNAT 3*6580602*0*0*6104*D�terminateur : J.MARTIN. Pr�leveur: C.BREUGNON. Pr�parateur : J.MARTIN. ADMI = ADMI s.l. EOMI = SELL1 atlas PDL. NITZ = NZSS3 atlas PDL. ; AMID = Amphora cf. indistincta ; SSVE = SSVE s.l.*11.0	ADMS	1
	AOVA	1
	AMID	4
	APED	19
	CEUG	4
	ADEU	11
	ADMI	1
	CSNU	11
	EOMI	12
	NITZ	1
	NAMP	57
	NINC	7
	GPAR	4
	GLGN	1
	NCPR	7
	NCTE	14
	MPMI	1
	KCLE	2
	KAPG	4
	NTEN	6
	NZSU	2
	NPAL	4
	NSTS	1
	NVEN	5
	PROH	4
	PTCO	3
	PULA	7
	PSBR	2
	SNIG	193
	SSVE	12
