065806022015*19/05/2015*RHONE ALPES*REYSSOUZE*ATTIGNAT 3*6580602*0*0**code SAGE: REYAT                                                                                                                           ADMI correspond � Achnanthidium minutissimum sensu lato*15.7	ADMI	139
	APED	81
	CEUG	25
	AMID	4
	CPLA	1
	ALFF	7
	CPED	1
	DTEN	19
	ESBM	29
	EOMI	24
	ENVE	1
	EUTE	2
	NCTE	14
	MPMI	5
	KAPL	6
	NLAN	4
	NDIS	1
	NANT	11
	GPAR	2
	KCLE	1
	LMUT	2
	NGRE	6
	GOMP	2
	PBAH	2
	PLFR	16
	NPAL	1
	NRCH	4
	SSEM	5
	SLAC	1
