040070502013*25/06/2013*LOIRE BRETAGNE*ONZON*LA TOUR EN JAREZ*4007050*0*0*6102*Pr�leveur: J.AUBOIN, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. ADMI =  ADMI sl. Parmi les EOMI, 24 valves sont des Navicula cf. crassuliexigua. AINA = Amphora sp. NINC = 15 anciens NIFR du guide IBD et 35 NSTS. Parmi les PLFR, 2 valves sont des ALFF.*11.6	ADMI	10
	CEUG	32
	CPED	28
	APED	5
	AINA	4
	DPST	1
	EOMI	34
	ESBM	13
	FSAP	21
	EORH	1
	GBOB	3
	FVUL	1
	MPMI	27
	MALC	1
	NGRE	40
	NLAN	17
	GPAR	12
	GMIN	2
	GPRI	22
	NINC	50
	NIPU	5
	NLIN	1
	PTLA	6
	PLFR	34
	RABB	5
	NZSS	4
	PINS	2
	UULN	1
	RSIN	24
