20190617532001*30/04/2019*RHONE-MEDITERRANEE-CORSE*La Berre*BERRE A PORTEL-DES-CORBIERES 1*6175320*0*0*6102*Pr�leveur: D.RICARD, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. SSVE = SSVE sl. FGRA = FGRA sl. ACHD = 20 ACLI aff. ADMI = 117 ADMI sl et 2 Achnanthidium robustum sensu Tuji. AMID = Amphora cf. indistincta ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; SSVE = SSVE s.l.*20.0	CMEN	1
	BRAC	3
	CLBE	1
	CCYM	4
	CEXF	3
	CAFF	6
	CCMP	4
	AMID	2
	APED	2
	CPED	6
	CEUG	4
	ACHD	22
	ADAM	1
	ADSB	5
	ADMI	117
	CDTG	18
	CSUT	5
	DKRA	1
	DSEP	9
	ENVE	1
	ESUM	8
	ECPM	23
	FSLU	2
	DVUL	2
	FGRA	4
	DMON	98
	NMIC	3
	NILA	2
	NGES	8
	NFON	8
	GPRI	1
	NGOT	1
	NCTE	10
	NTAB	6
	NVEN	1
	NRCH	3
	UBIC	3
	SSVE	2
	UDAN	5
