20160617532001*12/07/2016*RMC*BERRE*PORTEL-DES-CORBIERES 1*6175320*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri.*19.1	ADMI	91
	ADEU	2
	ADSB	34
	CPLI	2
	AINA	3
	CAEX	5
	BRAC	3
	BNEG	8
	FRUM	20
	DMON	6
	FRDS	14
	CYCL	2
	EOMI	1
	ESUM	3
	ECPM	31
	DOCU	2
	EPIT	4
	GCOR	2
	GLAT	22
	GMIN	2
	DKUE	1
	NANT	3
	NCTE	34
	NCPR	2
	MLAC	2
	NFON	4
	NMIC	1
	PULA	33
	RABB	1
	NRCH	1
	NTRV	2
	NYCO	2
	NPAL	3
	NPAD	6
	UUAC	2
	SBRV	6
	SSVE	40
	SIDE	1
