20130618500001*03/09/2013*RMC*ORB*POUJOL/ORB*6185000*0*0*6101* Pr�leveur: L.BLANCHARD, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. AINA=Amphora sp. ADCS=Achnanthidium delmontii. DEFO=Achnanthidium delmontii teratologique. FRAS=Fragilaria aff. uliginosa. NSUA=Nitzschia aff. subacicularis.*14.8	ADMI	11
	APED	2
	AINA	5
	ADPY	12
	ADCS	160
	CEUG	18
	CAEX	3
	FMES	10
	FGRA	1
	FCVA	6
	EOMI	3
	ESLE	1
	ENVE	1
	FRAS	28
	DVUL	25
	DEFO	12
	MVAR	11
	NFON	5
	NAMP	1
	NDIS	3
	NCTE	41
	RSIN	1
	RABB	4
	NYCO	2
	NSUA	1
	NPAE	2
	NRCH	9
	NTPT	6
	SCBI	17
