20180618500001*03/08/2018*RHONE-MEDITERRANEE-CORSE*L'Orb*ORB A LE-POUJOL-SUR-ORB*6185000*0*0*6102*Pr�leveur J. CHAUMONT, Pr�parateur O. JULIEN, D�terminateur M-A LIGER. ADMI s.l. / CAEX = Cymbella affinis var. affinis / EOMI s.l. / cf. CTUM / cf. NYCO / cf. CLBE / CAFX = CAEX avec excision*14.2	CAFX	4
	CLBE	2
	CNLC	3
	CPLA	2
	CEUG	3
	APED	2
	ADMI	20
	CEXF	1
	CAEX	105
	ADMO	86
	CTUM	1
	ENVE	2
	CYMB	7
	EOMI	2
	DVUL	6
	FSAP	19
	MPMI	1
	NITZ	7
	NMEN	1
	NFON	14
	NCTE	20
	NYCO	2
	NRCH	1
	PENA	3
	NPAD	2
	NPAE	76
	UACU	3
	UULN	9
