20180511888001*31/07/2018*Adour-Garonne*La Garonne*Saint Loup*5118880*0*0*0*EOMI sl : 164 cf SNIG Wetzel et al 2015 et 19 cf SELL1 Atlas PDL et 8 cf SEAT Wetzel et al 2015 ; ADMI sl dont 2 cf ADCV ; ADEU cf ; SSEM : cf SSGE Wetzel et al 2015 ; NPAL sl ; AMID cf ; NFON sl ; ACOP sl*12.3	ADMI	64
	ADLA	24
	ADEU	10
	APED	16
	AMID	2
	ACHD	10
	ADSB	3
	ACOP	2
	EOMI	191
	ESBM	19
	CTGL	1
	GMIN	4
	MPMI	9
	GPRI	3
	KAPG	7
	NAMP	8
	NFON	2
	NINC	4
	HLMO	3
	NCTE	1
	NPAE	9
	PBAH	1
	RABB	2
	NPAL	1
	NSOC	1
	SSEM	6
