051188802021*16/08/2021*Adour-Garonne*La Garonne*La Garonne � St-Loup*5118880*0*0*0*EOMI sl dont 25 cf SELL1 Atlas PDL ; SEAT cf ; PWER cf ; NPAL sl ; ADMI sl ; PTHZ cf ; DEFO = ADMO f. anormales ; ADCT cf ; NITZ aff frustulum ; NFON vuco ; GOPP vuco*12.3	ADLA	2
	ADEU	12
	APED	44
	CEUG	2
	ADMO	13
	ADMI	19
	ADSB	7
	AMID	20
	CATO	1
	ADCT	2
	ADRU	2
	EOMI	41
	DPSG	8
	CSNU	1
	GMIN	6
	EOMT	4
	DEFO	4
	GPRI	2
	NCPR	2
	KCLE	12
	GPAR	2
	NCTE	2
	NCTV	2
	NITZ	2
	NFON	2
	GOPP	2
	RABB	4
	PWER	1
	NPAL	2
	NROS	1
	PSBR	4
	SNIG	178
	SEAT	3
	PTHZ	1
