051155502022*17/08/2022*Adour-Garonne*La G�ze*La G�ze � Castelnau Magnoac*5115550*0*0*0*ADMI sl ; FRAG vuco ; GBOB cf ; GOMP aff GPUM cplx ; NAVI 3 aff NAV2 Atlas LR*14.9	COCE	75
	APED	44
	COPL	19
	ADMI	9
	CEUG	61
	CPLA	9
	ADAM	3
	ADMO	1
	CPLI	2
	AMID	8
	DOCU	8
	FRAG	2
	DPSG	2
	GMIN	2
	FSBH	1
	DSTE	8
	GBOB	2
	GSCI	19
	NDIS	6
	NCRY	3
	NAVI	5
	GOMP	4
	MPMI	1
	GPRI	1
	MVAR	2
	NCTE	2
	NESC	2
	HUCO	1
	NDME	1
	NBRG	3
	NTPT	16
	NSOC	28
	RABB	19
	PLFR	1
	NPAL	1
	RUNI	4
	RSIN	4
	NREC	1
	SIDE	6
	STRL	2
	SNIG	10
	NORI	4
