063000052013*26/06/2013*RHONE ALPES*SURAN*SURAN � VILLEREVERSURE*6300005*0*0**code SAGE: SUVIL                                                                                                                      SBRE correspond � Surirella lacrimula*16.4	ADMI	18
	APED	8
	ADPY	9
	AINA	2
	CLCT	11
	CCMP	4
	GMIN	44
	ESLE	2
	ENMI	11
	FLEN	4
	ENVE	17
	DVUL	1
	FCVA	2
	FRUM	1
	CYMS	1
	NCTE	145
	NFON	21
	NANT	6
	NDIS	33
	NGRE	1
	NCPR	3
	NASP	4
	GOLI	1
	MAAT	2
	NTPT	25
	PTLA	1
	NRCH	14
	NSOC	2
	NPAL	1
	SBRE	7
	SIDE	4
