20200512607001*05/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � La Gasse*5126070*0*0*0*NFON sl ; ADMI sl ; NAVI aff NAV2 Atlas LR ; EOMI sl dont 4 cf SELL1 Atlas PDL ; DEFO : ADMO f. anormales ; NITZ  aff frustulum*14.1	ADPY	6
	ADMO	145
	AMID	17
	APED	22
	ADSU	2
	ADMI	5
	ADRU	3
	CPLA	7
	CEUG	8
	CPED	1
	ACHD	2
	ADEU	6
	ADAM	1
	GMIN	10
	FSAP	6
	ESBM	2
	EOLI	1
	CTUM	1
	EOMI	11
	GMMI	1
	DEFO	4
	NCTE	38
	NFON	8
	NDIS	17
	MPMI	7
	KCLE	1
	NAVI	3
	NANT	5
	NAAM	1
	NCPR	6
	MVAR	1
	NAMP	1
	GPRI	2
	NGER	4
	NITZ	1
	NTPT	5
	RABB	6
	NRCH	1
	NSTS	4
	RSIN	4
	NPAE	2
	NROS	1
	NSOC	1
	SNIG	25
	SEBA	2
