060482802019*18/07/2019*RHONE-MEDITERRANEE-CORSE*Le Vieux Jonc*VIEUX JONC A ST-PAUL-DE-VARAX 1*6048280*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : C.BREUGNOT. Pr�parateur: M.COURSOLLES. ADMI sl, STOV cf ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*13.9	AMID	3
	APED	136
	CEUG	36
	ADMT	1
	ADMI	45
	CMEN	1
	CAGR	2
	GBOB	6
	DPSG	2
	NFON	2
	NAVI	1
	NCRY	6
	NGRE	2
	NCTE	4
	MPMI	2
	HUCO	1
	MVAR	8
	NTRV	4
	NTPT	4
	NSOC	1
	NPAL	3
	NSIA	1
	RABB	15
	PLFR	18
	PTPU	2
	SAUL	1
	SEAT	21
	SNIG	58
	SSGE	16
	STOV	1
	STTU	2
