060482802013*16/07/2013*RHONE ALPES*VIEUX JONC*VIEUX JONC � ST PAUL DE VARAX*6048280*0*0**code SAGE: VIPAU                                                                                                                                          AINA correspond � Amphora indistincta*13.8	ADMI	39
	APED	84
	CEUG	20
	COCS	5
	AAMB	5
	CMLF	1
	ADCS	1
	AINA	5
	CMEN	2
	AUPU	2
	CLCT	2
	CINV	1
	CPLI	2
	ESBM	6
	GMIN	25
	FSAP	2
	DPST	5
	CYLS	1
	EUNS	1
	DCOT	4
	MPMI	13
	GPAR	13
	NCRY	12
	GPRI	63
	NCPR	2
	NDIS	4
	HCAP	1
	NCTO	2
	NGRE	1
	PLFR	32
	PTCO	3
	NTRV	4
	NSYM	2
	NPAL	2
	NTPT	3
	PINS	1
	RABB	3
	RSIN	2
	SSEM	6
	SEMN	15
	SHAN	3
	SPUP	4
