CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	183	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	200	11	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	211	8	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	212	27	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	223	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	224	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	231	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	245	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	312	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	364	57	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	457	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	473	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	491	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	619	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	622	26	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	719	26	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	765	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	783	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	806	709	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	807	175	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	819	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	880	66	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	892	6	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	906	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	933	72	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	997	15	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1015	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1025	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1028	10	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1042	18	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1055	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1060	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1087	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	1089	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	2611	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	3072	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	3127	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	3170	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	3206	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	5116	9	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	9813	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	19280	6	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	A	23156	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	183	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	200	12	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	211	4	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	212	7	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	223	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	224	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	231	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	245	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	312	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	364	21	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	457	5	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	473	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	491	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	619	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	622	20	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	719	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	765	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	783	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	806	97	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	807	463	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	819	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	880	39	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	892	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	906	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	933	28	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	997	4	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1015	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1025	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1028	18	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1042	4	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1055	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1060	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1087	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	1089	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	2611	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	3072	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	3127	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	3170	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	3206	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	5116	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	9813	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	19280	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	B	23156	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	183	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	200	56	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	211	5	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	212	17	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	223	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	224	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	231	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	245	8	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	312	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	364	28	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	457	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	473	5	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	491	5	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	619	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	622	51	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	719	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	765	2	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	783	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	806	243	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	807	778	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	819	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	880	33	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	892	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	906	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	933	79	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	997	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1015	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1025	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1028	38	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1042	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1055	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1060	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1087	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	1089	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	2611	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	3072	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	3127	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	3170	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	3206	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	5116	0	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	9813	1	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	19280	3	1
06129550*2013-06-12*16018*I	06129550	12/06/2013	TP6	C	23156	1	1
