CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	68	9	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	69	25	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	183	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	189	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	191	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	193	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	200	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	212	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	221	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	223	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	231	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	238	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	239	6	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	265	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	287	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	305	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	311	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	312	8	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	383	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	390	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	394	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	399	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	421	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	443	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	450	200	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	457	40	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	473	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	474	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	481	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	496	69	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	502	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	509	35	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	617	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	618	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	619	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	622	19	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	623	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	650	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	657	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	670	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	679	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	682	15	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	691	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	719	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	735	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	753	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	757	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	783	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	801	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	807	344	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	819	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	831	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	837	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	838	8	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	870	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	880	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	887	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	892	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	906	61	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	918	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	928	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	933	133	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	978	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1028	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1043	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1052	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1055	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1089	9	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	3170	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	3206	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	9794	6	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	68	18	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	69	32	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	183	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	189	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	191	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	193	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	200	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	212	96	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	221	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	223	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	231	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	238	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	239	33	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	265	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	287	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	305	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	311	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	312	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	383	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	390	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	394	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	399	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	421	54	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	443	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	450	656	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	457	106	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	473	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	474	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	481	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	496	736	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	502	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	509	80	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	617	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	618	16	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	619	92	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	622	56	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	623	8	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	650	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	657	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	670	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	679	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	682	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	691	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	719	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	735	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	753	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	757	12	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	783	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	801	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	807	264	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	819	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	831	15	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	837	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	838	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	870	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	880	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	887	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	892	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	906	122	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	918	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	928	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	933	19	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	978	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	1028	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	1043	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	1052	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	1055	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	1089	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	3170	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	3206	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	9794	92	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	68	34	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	69	20	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	183	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	189	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	191	14	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	193	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	200	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	212	152	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	221	16	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	223	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	231	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	238	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	239	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	265	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	287	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	305	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	311	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	312	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	383	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	390	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	394	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	399	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	421	81	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	443	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	450	160	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	457	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	473	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	474	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	481	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	496	160	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	502	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	509	32	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	617	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	618	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	619	49	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	622	16	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	623	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	650	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	657	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	670	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	679	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	682	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	691	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	719	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	735	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	753	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	757	12	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	783	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	801	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	807	92	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	819	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	831	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	837	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	838	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	870	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	880	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	887	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	892	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	906	54	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	918	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	928	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	933	21	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	978	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	1028	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	1043	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	1052	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	1055	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	1089	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	3170	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	3206	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	C	9794	100	1
