CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	46	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	67	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	69	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	183	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	189	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	191	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	201	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	207	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	212	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	231	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	312	12	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	318	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	319	5	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	344	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	364	68	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	390	26	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	394	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	399	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	421	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	450	104	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	457	440	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	473	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	474	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	481	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	496	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	613	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	619	6	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	622	6	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	623	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	650	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	657	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	658	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	682	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	747	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	753	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	801	38	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	807	160	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	819	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	831	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	837	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	844	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	861	21	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	880	205	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	892	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	906	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	933	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	1009	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	1028	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	1044	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	1056	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	3111	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	3127	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	3163	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	3170	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	3198	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	A	5116	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	46	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	67	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	69	27	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	183	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	189	13	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	191	36	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	201	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	207	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	212	10	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	231	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	312	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	318	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	319	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	344	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	364	40	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	390	4	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	394	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	399	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	421	9	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	450	54	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	457	13	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	473	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	474	4	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	481	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	496	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	613	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	619	5	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	622	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	623	5	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	650	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	657	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	658	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	682	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	747	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	753	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	801	9	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	807	208	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	819	14	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	831	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	837	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	844	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	861	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	880	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	892	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	906	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	933	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	1009	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	1028	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	1044	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	1056	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	3111	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	3127	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	3163	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	3170	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	3198	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	B	5116	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	46	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	67	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	69	25	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	183	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	189	13	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	191	16	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	201	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	207	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	212	19	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	231	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	312	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	318	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	319	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	344	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	364	306	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	390	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	394	17	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	399	5	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	421	20	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	450	60	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	457	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	473	4	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	474	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	481	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	496	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	613	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	619	6	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	622	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	623	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	650	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	657	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	658	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	682	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	747	12	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	753	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	801	480	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	807	249	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	819	2	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	831	1	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	837	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	844	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	861	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	880	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	892	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	906	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	933	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	1009	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	1028	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	1044	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	1056	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	3111	3	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	3127	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	3163	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	3170	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	3198	0	1
06107900*2013-06-24*26513*I	06107900	24/06/2013	GM8	C	5116	0	1
