CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	67	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	69	3	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	155	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	164	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	183	28	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	189	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	190	6	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	191	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	212	157	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	221	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	239	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	265	3	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	268	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	286	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	304	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	318	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	364	111	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	394	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	399	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	400	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	404	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	421	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	443	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	450	309	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	617	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	618	68	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	619	4	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	620	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	622	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	623	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	721	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	735	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	747	14	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	801	1683	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	807	524	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	831	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	837	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	838	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	880	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	892	33	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	906	5	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	928	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	933	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	978	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	1009	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	1028	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	1051	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	3111	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	A	3163	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	67	15	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	69	58	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	155	3	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	164	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	183	7	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	189	4	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	190	15	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	191	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	212	102	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	221	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	239	3	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	265	4	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	268	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	286	6	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	304	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	318	20	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	364	40	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	394	18	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	399	31	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	400	11	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	404	48	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	421	9	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	443	7	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	450	59	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	617	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	618	5	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	619	7	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	620	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	622	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	623	6	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	721	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	735	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	747	219	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	801	418	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	807	57	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	831	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	837	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	838	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	880	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	892	91	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	906	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	928	8	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	933	5	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	978	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	1009	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	1028	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	1051	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	3111	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	B	3163	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	67	11	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	69	103	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	155	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	164	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	183	12	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	189	18	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	190	10	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	191	4	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	212	123	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	221	3	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	239	26	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	265	5	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	268	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	286	5	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	304	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	318	13	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	364	27	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	394	27	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	399	8	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	400	6	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	404	60	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	421	16	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	443	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	450	110	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	617	2	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	618	12	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	619	12	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	620	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	622	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	623	12	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	721	4	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	735	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	747	113	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	801	108	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	807	354	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	831	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	837	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	838	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	880	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	892	161	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	906	6	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	928	6	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	933	25	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	978	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	1009	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	1028	1	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	1051	8	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	3111	0	1
05061500*2013-07-23*12785*I	05061500	23/07/2013	G11/3-21	C	3163	0	1
