CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	46	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	68	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	69	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	183	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	200	35	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	212	312	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	221	360	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	231	4	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	239	25	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	263	8	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	287	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	311	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	312	4	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	390	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	399	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	421	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	443	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	450	23	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	457	120	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	474	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	496	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	502	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	509	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	613	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	617	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	618	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	619	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	622	24	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	623	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	650	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	670	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	679	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	682	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	757	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	801	12	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	807	480	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	831	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	838	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	847	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	856	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	870	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	880	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	906	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	933	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	1028	8	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	1044	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	1051	7	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	1056	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	2517	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	3170	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	5116	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	A	9794	522	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	46	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	68	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	69	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	183	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	200	13	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	212	168	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	221	344	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	231	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	239	84	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	263	55	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	287	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	311	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	312	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	390	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	399	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	421	16	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	443	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	450	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	457	19	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	474	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	496	11	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	502	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	509	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	613	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	617	12	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	618	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	619	18	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	622	10	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	623	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	650	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	670	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	679	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	682	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	757	116	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	801	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	807	11	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	831	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	838	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	847	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	856	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	870	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	880	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	906	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	933	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	1028	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	1044	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	1051	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	1056	9	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	2517	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	3170	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	5116	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	B	9794	450	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	46	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	68	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	69	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	183	4	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	200	8	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	212	92	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	221	196	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	231	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	239	46	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	263	112	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	287	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	311	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	312	6	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	390	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	399	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	421	7	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	443	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	450	4	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	457	44	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	474	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	496	17	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	502	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	509	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	613	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	617	28	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	618	4	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	619	19	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	622	9	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	623	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	650	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	670	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	679	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	682	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	757	36	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	801	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	807	58	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	831	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	838	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	847	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	856	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	870	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	880	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	906	3	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	933	4	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	1028	2	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	1044	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	1051	5	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	1056	8	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	2517	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	3170	0	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	5116	1	1
05127000*2013-08-21*12937*I	05127000	21/08/2013	M3/19	C	9794	1376	1
