CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	67	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	69	44	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	164	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	183	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	198	4	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	200	34	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	207	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	212	25	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	311	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	322	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	364	112	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	421	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	451	24	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	457	3	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	515	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	611	21	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	617	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	618	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	619	7	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	622	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	623	6	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	624	3	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	625	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	650	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	657	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	670	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	679	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	682	4	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	757	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	801	19	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	807	126	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	831	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	838	4	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	888	1554	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	892	105	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	906	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	928	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	933	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	967	84	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	978	1008	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	994	3	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	1043	5	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	A	1055	178	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	67	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	69	425	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	164	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	183	6	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	198	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	200	34	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	207	21	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	212	77	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	311	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	322	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	364	103	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	421	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	451	11	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	457	23	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	515	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	611	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	617	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	618	3	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	619	12	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	622	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	623	6	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	624	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	625	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	650	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	657	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	670	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	679	3	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	682	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	757	11	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	801	7	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	807	73	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	831	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	838	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	888	57	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	892	123	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	906	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	928	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	933	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	967	8	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	978	485	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	994	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	1043	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	B	1055	5	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	67	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	69	434	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	164	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	183	4	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	198	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	200	49	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	207	11	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	212	101	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	311	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	322	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	364	238	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	421	8	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	451	23	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	457	19	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	515	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	611	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	617	6	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	618	3	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	619	50	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	622	7	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	623	8	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	624	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	625	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	650	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	657	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	670	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	679	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	682	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	757	7	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	801	13	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	807	154	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	831	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	838	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	888	406	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	892	35	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	906	2	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	928	1	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	933	4	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	967	157	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	978	104	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	994	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	1043	0	1
06300121*2013-08-22*2869*I	06300121	22/08/2013	G6	C	1055	15	1
