CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	46	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	66	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	67	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	155	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	164	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	183	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	206	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	209	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	212	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	285	15	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	317	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	322	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	339	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	364	288	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	390	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	399	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	400	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	404	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	421	8	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	450	12	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	491	10	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	502	9	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	608	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	618	16	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	619	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	623	15	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	637	23	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	650	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	704	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	719	6	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	735	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	801	12	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	807	39	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	819	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	837	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	840	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	892	341	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	906	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	909	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	933	17	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	1028	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	1043	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	1056	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	1089	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	2335	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	3111	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	3163	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	3181	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	9813	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	A	20537	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	46	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	66	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	67	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	155	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	164	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	183	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	206	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	209	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	212	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	285	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	317	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	322	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	339	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	364	168	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	390	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	399	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	400	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	404	5	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	421	9	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	450	6	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	491	9	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	502	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	608	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	618	13	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	619	11	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	623	5	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	637	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	650	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	704	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	719	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	735	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	801	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	807	7	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	819	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	837	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	840	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	892	312	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	906	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	909	11	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	933	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	1028	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	1043	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	1056	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	1089	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	2335	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	3111	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	3163	5	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	3181	6	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	9813	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	B	20537	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	46	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	66	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	67	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	155	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	164	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	183	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	206	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	209	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	212	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	285	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	317	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	322	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	339	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	364	106	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	390	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	399	5	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	400	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	404	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	421	8	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	450	8	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	491	44	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	502	5	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	608	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	618	14	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	619	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	623	6	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	637	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	650	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	704	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	719	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	735	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	801	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	807	9	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	819	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	837	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	840	2	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	892	745	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	906	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	909	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	933	11	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	1028	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	1043	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	1056	4	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	1089	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	2335	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	3111	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	3163	1	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	3181	3	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	9813	0	1
06594800*2013-06-17*26619*I	06594800	17/06/2013	P5	C	20537	0	1
