CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	67	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	69	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	183	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	197	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	200	22	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	207	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	211	18	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	212	20	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	223	6	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	231	9	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	245	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	312	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	364	36	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	383	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	387	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	399	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	421	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	457	7	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	519	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	581	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	608	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	609	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	613	16	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	617	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	619	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	622	69	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	624	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	625	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	637	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	650	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	657	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	658	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	671	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	678	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	682	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	719	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	723	10	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	726	6	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	740	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	783	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	794	9	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	806	61	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	807	130	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	819	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	824	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	887	291	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	888	914	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	906	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	919	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	967	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	997	5	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	998	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	1004	8	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	1054	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	1055	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	A	19280	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	67	115	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	69	8	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	183	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	197	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	200	106	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	207	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	211	10	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	212	55	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	223	7	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	231	8	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	245	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	312	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	364	86	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	383	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	387	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	399	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	421	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	457	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	519	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	581	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	608	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	609	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	613	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	617	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	619	5	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	622	67	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	624	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	625	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	637	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	650	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	657	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	658	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	671	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	678	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	682	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	719	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	723	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	726	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	740	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	783	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	794	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	806	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	807	67	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	819	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	824	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	887	425	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	888	278	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	906	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	919	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	967	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	997	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	998	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	1004	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	1054	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	1055	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	B	19280	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	67	7	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	69	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	183	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	197	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	200	61	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	207	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	211	10	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	212	31	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	223	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	231	7	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	245	9	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	312	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	364	105	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	383	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	387	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	399	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	421	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	457	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	519	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	581	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	608	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	609	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	613	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	617	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	619	4	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	622	16	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	624	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	625	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	637	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	650	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	657	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	658	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	671	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	678	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	682	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	719	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	723	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	726	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	740	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	783	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	794	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	806	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	807	72	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	819	2	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	824	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	887	245	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	888	305	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	906	3	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	919	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	967	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	997	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	998	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	1004	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	1054	1	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	1055	0	1
06175320*2013-06-21*15762*I	06175320	21/06/2013	TP6	C	19280	1	1
