CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	183	10	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	364	17	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	421	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	608	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	618	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	793	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	801	7	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	807	484	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	831	3	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	880	13	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	888	4	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	892	90	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	902	15	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	906	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	933	68	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	978	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	183	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	364	5	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	421	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	608	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	618	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	793	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	801	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	807	62	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	831	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	880	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	888	18	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	892	145	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	902	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	906	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	933	4	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	978	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	183	3	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	364	9	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	421	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	608	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	618	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	793	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	801	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	807	100	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	831	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	880	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	888	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	892	200	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	902	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	906	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	933	46	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	978	0	1
