CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	66	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	67	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	169	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	183	17	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	211	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	228	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	241	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	245	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	281	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	312	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	322	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	364	25	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	421	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	451	24	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	457	28	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	473	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	491	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	502	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	608	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	617	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	619	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	622	77	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	624	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	625	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	650	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	670	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	678	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	682	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	719	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	753	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	757	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	765	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	806	26	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	807	287	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	819	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	836	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	840	5	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	841	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	880	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	906	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	909	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	933	4	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	978	12	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1001	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1004	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1028	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1054	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	1055	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	3202	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	A	9813	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	66	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	67	117	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	169	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	183	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	211	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	228	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	241	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	245	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	281	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	312	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	322	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	364	135	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	421	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	451	12	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	457	27	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	473	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	491	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	502	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	608	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	617	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	619	16	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	622	64	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	624	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	625	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	650	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	670	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	678	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	682	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	719	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	753	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	757	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	765	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	806	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	807	80	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	819	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	836	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	840	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	841	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	880	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	906	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	909	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	933	7	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	978	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1001	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1004	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1028	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1054	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	1055	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	3202	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	B	9813	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	66	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	67	187	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	169	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	183	6	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	211	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	228	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	241	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	245	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	281	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	312	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	322	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	364	87	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	421	11	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	451	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	457	156	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	473	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	491	5	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	502	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	608	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	617	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	619	38	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	622	81	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	624	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	625	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	650	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	670	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	678	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	682	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	719	8	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	753	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	757	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	765	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	806	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	807	254	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	819	4	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	836	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	840	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	841	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	880	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	906	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	909	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	933	2	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	978	3	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1001	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1004	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1028	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1054	0	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	1055	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	3202	1	1
06175840*2013-06-25*15915*I	06175840	25/06/2013	TP1	C	9813	0	1
