CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	26	5	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	69	13	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	183	13	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	212	6	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	309	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	313	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	321	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	364	107	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	451	235	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	473	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	604	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	611	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	618	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	619	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	623	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	650	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	740	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	753	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	757	7	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	796	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	801	200	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	807	430	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	819	6	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	831	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	880	124	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	892	303	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	906	7	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	933	249	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	978	400	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1004	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1028	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1043	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1087	5	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3111	10	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3168	14	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3170	5	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3206	17	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	19280	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	26	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	69	11	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	183	12	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	212	17	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	309	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	313	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	321	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	364	129	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	451	49	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	473	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	604	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	611	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	618	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	619	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	623	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	650	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	740	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	753	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	757	16	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	796	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	801	45	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	807	113	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	819	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	831	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	880	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	892	60	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	906	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	933	74	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	978	51	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1004	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1028	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1043	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1087	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3111	8	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3168	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3170	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3206	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	19280	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	26	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	69	19	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	183	13	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	212	11	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	309	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	313	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	321	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	364	207	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	451	73	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	473	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	604	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	611	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	618	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	619	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	623	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	650	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	740	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	753	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	757	12	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	796	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	801	72	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	807	531	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	819	10	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	831	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	880	16	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	892	53	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	906	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	933	242	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	978	189	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1004	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1028	4	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1043	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1087	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3111	14	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3168	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3170	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3206	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	19280	0	1
