CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	200	8	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	211	6	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	212	9	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	223	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	224	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	312	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	364	14	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	457	33	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	613	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	617	9	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	619	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	622	7	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	657	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	658	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	690	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	719	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	735	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	753	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	765	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	806	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	807	78	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	819	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	837	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	880	30	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	906	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	919	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	928	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	933	14	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	972	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1025	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1028	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1042	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1051	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1055	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1060	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	1089	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	3127	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	3170	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	3206	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	A	19280	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	200	7	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	211	12	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	212	47	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	223	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	224	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	312	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	364	18	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	457	48	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	613	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	617	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	619	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	622	19	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	657	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	658	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	690	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	719	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	735	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	753	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	765	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	806	4	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	807	143	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	819	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	837	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	880	20	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	906	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	919	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	928	9	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	933	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	972	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1025	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1028	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1042	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1051	8	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1055	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1060	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	1089	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	3127	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	3170	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	3206	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	B	19280	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	200	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	211	23	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	212	5	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	223	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	224	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	312	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	364	19	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	457	37	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	613	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	617	2	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	619	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	622	19	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	657	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	658	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	690	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	719	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	735	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	753	10	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	765	1	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	806	10	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	807	91	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	819	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	837	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	880	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	906	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	919	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	928	7	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	933	6	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	972	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1025	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1028	17	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1042	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1051	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1055	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1060	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	1089	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	3127	0	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	3170	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	3206	3	1
06178014*2013-06-19*16084*I	06178014	19/06/2013	TP6	C	19280	0	1
