CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	69	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	197	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	212	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	223	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	224	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	231	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	238	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	245	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	249	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	312	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	317	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	363	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	390	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	421	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	457	4	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	474	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	496	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	509	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	613	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	619	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	622	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	658	4	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	807	30	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	861	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	906	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	933	60	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	972	12	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	978	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	997	25	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1004	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1009	220	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1028	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1042	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1051	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1055	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	1087	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	3131	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	3206	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	A	4324	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	69	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	197	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	212	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	223	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	224	4	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	231	9	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	238	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	245	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	249	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	312	8	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	317	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	363	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	390	12	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	421	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	457	75	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	474	50	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	496	10	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	509	41	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	613	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	619	6	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	622	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	658	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	807	33	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	861	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	906	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	933	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	972	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	978	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	997	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1004	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1009	4	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1028	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1042	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1051	15	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1055	10	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	1087	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	3131	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	3206	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	B	4324	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	69	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	197	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	212	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	223	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	224	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	231	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	238	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	245	2	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	249	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	312	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	317	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	363	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	390	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	421	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	457	36	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	474	15	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	496	6	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	509	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	613	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	619	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	622	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	658	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	807	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	861	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	906	3	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	933	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	972	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	978	5	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	997	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1004	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1009	1	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1028	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1042	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1051	35	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1055	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	1087	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	3131	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	3206	0	1
06183500*2013-07-24*16538*I	06183500	24/07/2013	GM6/8	C	4324	0	1
