CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	20	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	26	15	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	46	14	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	69	45	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	127	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	183	8	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	193	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	211	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	212	2	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	286	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	292	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	364	47	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	399	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	400	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	404	5	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	421	8	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	618	15	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	619	4	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	623	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	625	22	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	757	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	783	2	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	801	5	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	807	21	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	831	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	847	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	892	785	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	906	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	928	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	933	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	1043	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	A	3111	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	20	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	26	4	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	46	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	69	237	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	127	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	183	11	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	193	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	211	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	212	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	286	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	292	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	364	210	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	399	7	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	400	11	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	404	101	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	421	4	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	618	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	619	19	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	623	9	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	625	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	757	4	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	783	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	801	290	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	807	13	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	831	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	847	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	892	40	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	906	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	928	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	933	51	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	1043	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	B	3111	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	20	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	26	2	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	46	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	69	76	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	127	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	183	6	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	193	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	211	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	212	4	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	286	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	292	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	364	70	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	399	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	400	5	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	404	92	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	421	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	618	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	619	8	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	623	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	625	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	757	3	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	783	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	801	240	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	807	21	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	831	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	847	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	892	51	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	906	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	928	0	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	933	13	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	1043	1	1
06063500*2013-10-02*26459*I	06063500	02/10/2013	P5	C	3111	0	1
