CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	193	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	200	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	212	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	223	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	231	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	239	6	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	249	9	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	263	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	312	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	363	9	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	364	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	383	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	390	36	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	457	12	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	496	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	509	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	619	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	622	14	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	623	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	648	5	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	719	6	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	753	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	757	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	807	356	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	861	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	880	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	906	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	918	8	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	928	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	933	33	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	997	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	1004	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	1051	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	1055	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	2517	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	3110	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	3111	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	3127	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	3206	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	A	5152	9	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	193	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	200	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	212	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	223	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	231	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	239	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	249	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	263	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	312	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	363	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	364	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	383	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	390	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	457	13	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	496	18	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	509	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	619	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	622	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	623	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	648	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	719	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	753	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	757	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	807	125	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	861	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	880	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	906	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	918	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	928	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	933	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	997	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	1004	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	1051	4	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	1055	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	2517	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	3110	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	3111	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	3127	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	3206	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	B	5152	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	193	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	200	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	212	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	223	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	231	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	239	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	249	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	263	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	312	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	363	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	364	10	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	383	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	390	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	457	10	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	496	7	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	509	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	619	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	622	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	623	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	648	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	719	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	753	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	757	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	807	280	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	861	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	880	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	906	3	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	918	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	928	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	933	101	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	997	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	1004	2	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	1051	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	1055	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	2517	1	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	3110	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	3111	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	3127	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	3206	0	1
06172100*2013-07-22*16496*I	06172100	22/07/2013	GM6/1	C	5152	5	1
