CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	183	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	190	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	200	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	212	7	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	239	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	311	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	312	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	313	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	317	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	318	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	364	13	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	387	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	390	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	443	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	450	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	457	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	502	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	509	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	518	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	650	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	679	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	719	80	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	753	11	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	801	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	807	593	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	819	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	837	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	840	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	841	64	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	844	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	892	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	906	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	912	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	928	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	933	625	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	972	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	978	6	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	995	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	998	6	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1004	2	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1009	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1015	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1028	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1043	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1044	4	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1045	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1046	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1051	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1056	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	1089	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	3170	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	3206	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	4202	38	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	5196	72	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	A	19280	2	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	183	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	190	10	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	200	9	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	212	392	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	239	30	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	311	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	312	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	313	26	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	317	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	318	2	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	364	320	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	387	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	390	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	443	26	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	450	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	457	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	502	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	509	13	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	518	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	650	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	679	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	719	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	753	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	801	8	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	807	54	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	819	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	837	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	840	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	841	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	844	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	892	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	906	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	912	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	928	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	933	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	972	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	978	33	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	995	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	998	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1004	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1009	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1015	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1028	38	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1043	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1044	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1045	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1046	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1051	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1056	9	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	1089	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	3170	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	3206	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	4202	38	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	5196	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	B	19280	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	183	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	190	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	200	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	212	17	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	239	6	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	311	5	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	312	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	313	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	317	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	318	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	364	90	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	387	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	390	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	443	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	450	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	457	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	502	7	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	509	16	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	518	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	650	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	679	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	719	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	753	44	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	801	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	807	1344	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	819	5	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	837	4	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	840	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	841	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	844	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	892	4	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	906	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	912	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	928	10	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	933	2978	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	972	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	978	1792	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	995	4	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	998	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1004	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1009	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1015	1	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1028	76	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1043	8	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1044	4	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1045	4	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1046	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1051	61	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1056	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	1089	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	3170	3	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	3206	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	4202	9	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	5196	0	1
06072400*2013-09-18*26391*I	06072400	18/09/2013	TTGA	C	19280	2	1
