CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	200	17	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	211	57	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	212	115	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	239	2	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	249	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	312	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	364	40	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	457	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	617	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	622	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	658	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	753	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	806	1578	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	807	114	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	819	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	848	2	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	880	62	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	887	34	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	892	54	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	906	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	912	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	919	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	933	28	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	972	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	978	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1028	6	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1030	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1042	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1051	14	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1055	15	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1060	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1072	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	1089	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	3106	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	3168	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	3170	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	A	19280	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	200	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	211	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	212	24	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	239	7	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	249	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	312	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	364	35	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	457	10	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	617	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	622	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	658	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	753	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	806	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	807	544	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	819	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	848	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	880	8	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	887	19	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	892	5	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	906	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	912	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	919	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	933	15	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	972	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	978	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1028	26	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1030	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1042	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1051	70	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1055	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1060	8	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1072	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	1089	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	3106	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	3168	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	3170	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	B	19280	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	200	16	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	211	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	212	71	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	239	40	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	249	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	312	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	364	97	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	457	12	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	617	2	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	622	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	658	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	753	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	806	4	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	807	582	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	819	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	848	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	880	7	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	887	26	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	892	37	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	906	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	912	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	919	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	933	8	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	972	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	978	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1028	28	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1030	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1042	1	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1051	11	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1055	9	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1060	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1072	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	1089	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	3106	0	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	3168	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	3170	3	1
06193500*2013-06-12*16119*I	06193500	12/06/2013	MP6	C	19280	1	1
