CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	68	3	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	183	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	189	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	191	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	200	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	212	92	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	223	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	239	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	287	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	304	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	305	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	310	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	312	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	317	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	363	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	421	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	449	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	451	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	457	10	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	502	3	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	608	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	617	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	618	20	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	619	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	622	34	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	623	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	682	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	704	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	719	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	757	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	801	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	807	368	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	831	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	836	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	838	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	880	11	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	888	10	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	892	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	906	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	908	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	928	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	933	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	978	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1009	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1028	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1041	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1042	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1061	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1089	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	3277	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	9794	6	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	68	15	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	183	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	189	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	191	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	200	13	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	212	52	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	223	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	239	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	287	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	304	3	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	305	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	310	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	312	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	317	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	363	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	421	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	449	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	451	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	457	6	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	502	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	608	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	617	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	618	16	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	619	60	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	622	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	623	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	682	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	704	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	719	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	757	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	801	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	807	44	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	831	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	836	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	838	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	880	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	888	108	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	892	12	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	906	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	908	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	928	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	933	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	978	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	1009	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	1028	80	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	1041	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	1042	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	1061	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	1089	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	3277	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	9794	82	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	68	21	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	183	10	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	189	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	191	6	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	200	28	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	212	88	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	223	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	239	10	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	287	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	304	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	305	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	310	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	312	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	317	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	363	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	421	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	449	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	451	16	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	457	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	502	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	608	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	617	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	618	68	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	619	72	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	622	28	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	623	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	682	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	704	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	719	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	757	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	801	172	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	807	16	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	831	3	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	836	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	838	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	880	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	888	164	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	892	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	906	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	908	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	928	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	933	64	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	978	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	1009	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	1028	19	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	1041	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	1042	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	1061	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	1089	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	3277	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	C	9794	164	1
