CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	26	9	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	67	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	69	26	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	183	23	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	200	33	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	212	18	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	339	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	364	232	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	421	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	450	25	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	512	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	518	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	608	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	611	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	618	6	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	623	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	625	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	743	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	757	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	783	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	801	132	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	807	160	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	819	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	824	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	831	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	837	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	854	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	892	52	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	906	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	933	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	1004	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	1043	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	1089	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	2395	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	3170	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	3206	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	20361	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	26	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	67	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	69	10	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	183	14	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	200	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	212	9	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	339	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	364	288	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	421	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	450	8	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	512	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	518	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	608	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	611	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	618	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	623	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	625	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	743	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	757	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	783	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	801	44	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	807	18	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	819	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	824	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	831	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	837	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	854	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	892	7	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	906	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	933	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	1004	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	1043	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	1089	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	2395	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	3170	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	3206	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	20361	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	26	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	67	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	69	26	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	183	13	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	200	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	212	13	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	339	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	364	172	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	421	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	450	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	512	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	518	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	608	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	611	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	618	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	623	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	625	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	743	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	757	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	783	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	801	13	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	807	200	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	819	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	824	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	831	6	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	837	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	854	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	892	5	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	906	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	933	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	1004	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	1043	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	1089	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	2395	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	3170	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	3206	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	20361	0	1
