CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	69	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	183	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	200	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	212	21	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	311	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	364	158	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	421	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	451	49	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	457	61	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	481	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	611	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	613	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	617	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	618	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	619	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	622	5	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	625	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	650	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	657	5	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	663	3	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	682	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	753	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	757	3	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	801	147	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	807	546	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	819	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	824	10	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	838	6	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	880	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	892	112	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	906	51	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	933	7	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	978	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	1089	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	2393	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	2517	7	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	A	3168	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	69	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	183	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	200	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	212	24	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	311	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	364	164	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	421	9	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	451	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	457	10	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	481	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	611	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	613	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	617	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	618	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	619	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	622	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	625	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	650	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	657	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	663	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	682	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	753	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	757	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	801	104	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	807	188	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	819	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	824	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	838	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	880	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	892	5	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	906	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	933	13	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	978	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	1089	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	2393	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	2517	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	B	3168	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	69	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	183	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	200	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	212	275	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	311	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	364	230	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	421	13	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	451	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	457	7	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	481	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	611	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	613	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	617	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	618	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	619	3	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	622	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	625	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	650	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	657	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	663	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	682	6	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	753	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	757	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	801	200	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	807	145	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	819	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	824	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	838	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	880	1	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	892	8	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	906	4	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	933	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	978	2	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	1089	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	2393	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	2517	0	1
06165050*2013-06-06*2848*I	06165050	06/06/2013	MP6	C	3168	0	1
