CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	193	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	200	13	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	211	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	212	180	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	312	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	457	132	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	518	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	613	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	650	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	657	224	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	679	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	682	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	696	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	698	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	735	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	753	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	757	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	789	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	801	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	807	192	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	819	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	831	3	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	838	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	847	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	892	276	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	906	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	908	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	928	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	933	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	972	18	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	978	504	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	994	24	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1004	4	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1009	8	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1028	8	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1043	10	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1051	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1054	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1055	9	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1087	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	1089	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	2611	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	3168	156	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	3170	7	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	5124	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	9794	306	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	A	19280	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	193	4	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	200	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	211	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	212	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	312	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	457	552	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	518	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	613	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	650	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	657	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	679	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	682	8	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	696	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	698	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	735	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	753	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	757	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	789	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	801	3	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	807	240	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	819	7	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	831	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	838	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	847	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	892	32	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	906	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	908	9	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	928	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	933	9	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	972	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	978	272	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	994	36	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1004	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1009	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1028	92	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1043	52	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1051	25	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1054	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1055	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1087	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	1089	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	2611	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	3168	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	3170	96	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	5124	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	9794	64	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	B	19280	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	193	7	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	200	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	211	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	212	84	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	312	3	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	457	192	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	518	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	613	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	650	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	657	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	679	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	682	9	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	696	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	698	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	735	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	753	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	757	3	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	789	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	801	3	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	807	168	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	819	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	831	4	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	838	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	847	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	892	222	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	906	9	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	908	5	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	928	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	933	8	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	972	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	978	209	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	994	13	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1004	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1009	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1028	8	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1043	13	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1051	6	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1054	3	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1055	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1087	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	1089	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	2611	0	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	3168	2	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	3170	7	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	5124	1	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	9794	204	1
06196948*2013-06-24*17233*I	06196948	24/06/2013	TP6	C	19280	1	1
