CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	46	80	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	69	7	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	156	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	164	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	183	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	190	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	191	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	212	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	239	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	286	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	317	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	322	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	339	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	400	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	404	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	421	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	450	14	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	457	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	473	22	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	491	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	502	8	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	608	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	618	26	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	619	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	620	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	623	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	637	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	650	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	670	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	747	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	757	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	793	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	801	12	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	807	23	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	819	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	831	5	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	892	136	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	906	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	928	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	933	38	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	973	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	992	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	1028	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	1043	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	1044	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	1064	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	1089	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	2335	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	3163	25	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	A	9794	32	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	46	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	69	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	156	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	164	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	183	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	190	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	191	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	212	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	239	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	286	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	317	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	322	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	339	20	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	400	10	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	404	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	421	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	450	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	457	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	473	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	491	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	502	18	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	608	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	618	8	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	619	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	620	12	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	623	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	637	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	650	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	670	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	747	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	757	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	793	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	801	7	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	807	14	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	819	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	831	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	892	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	906	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	928	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	933	11	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	973	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	992	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	1028	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	1043	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	1044	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	1064	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	1089	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	2335	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	3163	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	B	9794	192	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	46	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	69	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	156	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	164	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	183	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	190	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	191	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	212	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	239	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	286	5	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	317	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	322	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	339	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	400	18	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	404	7	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	421	5	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	450	13	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	457	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	473	11	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	491	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	502	6	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	608	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	618	22	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	619	4	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	620	25	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	623	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	637	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	650	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	670	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	747	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	757	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	793	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	801	8	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	807	22	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	819	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	831	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	892	7	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	906	0	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	928	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	933	9	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	973	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	992	2	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	1028	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	1043	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	1044	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	1064	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	1089	3	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	2335	1	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	3163	5	1
05125420*2013-07-03*12982*I	05125420	03/07/2013	TP3	C	9794	328	1
