CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	21	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	46	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	69	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	140	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	164	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	183	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	212	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	364	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	404	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	421	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	618	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	625	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	757	27	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	801	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	807	15	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	831	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	838	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	892	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	906	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	933	23	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	1055	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	2517	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	3111	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	3163	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	21	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	46	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	69	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	140	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	164	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	183	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	212	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	364	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	404	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	421	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	618	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	625	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	757	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	801	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	807	45	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	831	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	838	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	892	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	906	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	933	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	1055	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	2517	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	3111	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	3163	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	21	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	46	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	69	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	140	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	164	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	183	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	212	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	364	8	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	404	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	421	10	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	618	9	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	625	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	757	15	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	801	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	807	25	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	831	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	838	10	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	892	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	906	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	933	25	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	1055	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	2517	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	3111	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	3163	6	1
