CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	183	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	193	5	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	200	10	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	245	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	281	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	363	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	364	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	383	28	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	609	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	618	496	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	619	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	622	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	625	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	658	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	670	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	735	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	753	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	807	165	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	831	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	887	557	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	892	388	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	906	22	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	933	108	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	973	1086	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	982	70	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	998	159	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	1004	8	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	1028	126	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	1043	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	1056	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	1077	33	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	1089	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	2611	4	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	3170	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	3186	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	A	3206	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	183	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	193	25	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	200	4	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	245	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	281	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	363	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	364	6	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	383	17	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	609	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	618	1221	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	619	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	622	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	625	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	658	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	670	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	735	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	753	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	807	675	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	831	3	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	887	1690	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	892	2760	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	906	70	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	933	274	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	973	135	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	982	15	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	998	20	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	1004	5	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	1028	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	1043	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	1056	16	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	1077	10	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	1089	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	2611	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	3170	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	3186	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	B	3206	31	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	183	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	193	79	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	200	35	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	245	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	281	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	363	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	364	4	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	383	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	609	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	618	802	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	619	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	622	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	625	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	658	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	670	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	735	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	753	1	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	807	220	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	831	3	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	887	2955	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	892	1145	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	906	61	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	933	135	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	973	207	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	982	36	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	998	60	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	1004	4	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	1028	3	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	1043	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	1056	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	1077	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	1089	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	2611	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	3170	2	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	3186	0	1
06182045*2013-07-16*15474*I	06182045	16/07/2013	TP6	C	3206	9	1
