CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	21	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	26	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	46	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	69	55	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	183	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	212	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	322	59	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	339	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	364	220	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	399	7	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	400	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	404	11	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	421	7	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	457	50	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	608	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	618	13	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	619	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	623	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	625	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	747	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	753	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	757	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	801	890	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	807	500	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	831	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	838	4	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	892	80	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	906	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	933	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	1004	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	1028	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	1061	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	2395	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	3163	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	3206	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	A	5152	70	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	21	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	26	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	46	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	69	15	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	183	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	212	6	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	322	8	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	339	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	364	15	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	399	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	400	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	404	115	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	421	8	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	457	9	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	608	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	618	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	619	4	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	623	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	625	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	747	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	753	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	757	5	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	801	600	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	807	20	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	831	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	838	14	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	892	5	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	906	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	933	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	1004	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	1028	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	1061	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	2395	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	3163	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	3206	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	B	5152	12	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	21	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	26	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	46	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	69	10	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	183	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	212	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	322	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	339	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	364	60	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	399	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	400	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	404	42	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	421	6	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	457	8	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	608	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	618	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	619	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	623	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	625	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	747	4	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	753	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	757	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	801	960	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	807	15	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	831	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	838	1	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	892	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	906	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	933	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	1004	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	1028	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	1061	2	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	2395	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	3163	0	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	3206	3	1
06580559*2013-08-30*26652*I	06580559	30/08/2013	P5	C	5152	2	1
