CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	183	15	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	212	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	364	35	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	451	24	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	502	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	608	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	618	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	623	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	650	3	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	753	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	765	39	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	806	57	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	807	113	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	819	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	848	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	880	140	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	887	35	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	892	15	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	906	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	928	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	933	6	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	978	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	1028	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	1064	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	1089	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	3106	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	3146	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	3326	4	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	A	9813	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	183	12	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	212	14	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	364	47	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	451	23	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	502	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	608	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	618	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	623	4	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	650	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	753	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	765	32	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	806	32	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	807	77	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	819	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	848	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	880	69	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	887	39	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	892	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	906	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	928	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	933	17	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	978	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	1028	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	1064	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	1089	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	3106	3	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	3146	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	3326	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	B	9813	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	183	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	212	5	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	364	5	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	451	12	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	502	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	608	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	618	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	623	3	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	650	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	753	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	765	12	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	806	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	807	12	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	819	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	848	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	880	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	887	5	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	892	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	906	3	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	928	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	933	5	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	978	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	1028	2	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	1064	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	1089	3	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	3106	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	3146	1	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	3326	0	1
04030900*2013-07-11*33012*I	04030900	11/07/2013	P3	C	9813	1	1
