CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	67	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	69	15	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	183	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	200	26	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	207	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	212	17	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	223	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	231	14	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	238	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	239	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	286	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	312	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	317	17	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	319	26	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	364	390	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	383	8	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	387	8	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	399	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	400	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	421	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	450	31	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	457	180	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	473	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	527	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	571	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	581	6	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	611	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	613	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	614	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	617	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	619	19	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	622	15	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	623	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	650	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	657	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	670	4	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	682	11	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	740	8	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	749	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	753	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	783	4	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	801	12	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	807	91	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	822	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	892	19	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	906	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	933	8	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	978	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	1004	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	1028	36	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	1056	7	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	3170	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	3202	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	3206	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	9813	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	19280	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	A	20393	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	67	14	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	69	57	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	183	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	200	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	207	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	212	9	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	223	8	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	231	6	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	238	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	239	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	286	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	312	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	317	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	319	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	364	353	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	383	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	387	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	399	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	400	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	421	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	450	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	457	17	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	473	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	527	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	571	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	581	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	611	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	613	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	614	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	617	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	619	34	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	622	9	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	623	5	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	650	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	657	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	670	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	682	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	740	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	749	10	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	753	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	783	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	801	248	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	807	30	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	822	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	892	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	906	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	933	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	978	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	1004	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	1028	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	1056	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	3170	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	3202	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	3206	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	9813	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	19280	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	B	20393	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	67	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	69	32	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	183	7	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	200	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	207	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	212	14	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	223	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	231	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	238	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	239	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	286	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	312	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	317	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	319	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	364	240	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	383	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	387	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	399	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	400	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	421	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	450	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	457	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	473	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	527	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	571	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	581	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	611	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	613	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	614	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	617	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	619	6	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	622	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	623	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	650	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	657	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	670	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	682	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	740	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	749	6	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	753	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	783	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	801	82	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	807	25	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	822	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	892	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	906	3	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	933	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	978	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	1004	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	1028	1	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	1056	2	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	3170	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	3202	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	3206	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	9813	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	19280	0	1
06580274*2013-07-02*26589*I	06580274	02/07/2013	PTP8	C	20393	0	1
