CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	68	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	69	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	189	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	191	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	200	5	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	212	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	223	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	231	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	239	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	241	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	292	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	312	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	321	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	322	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	363	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	383	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	451	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	457	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	473	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	481	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	502	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	618	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	619	11	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	623	13	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	650	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	670	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	682	4	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	704	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	735	13	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	753	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	783	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	807	672	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	819	4	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	838	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	880	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	892	416	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	902	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	906	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	908	9	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	933	1536	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	978	1152	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1028	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1043	15	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1044	8	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1055	4	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1061	10	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1071	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	1089	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	3163	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	3170	9	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	3206	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	5219	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	A	9794	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	68	16	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	69	6	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	189	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	191	9	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	200	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	212	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	223	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	231	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	239	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	241	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	292	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	312	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	321	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	322	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	363	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	383	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	451	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	457	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	473	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	481	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	502	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	618	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	619	62	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	623	20	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	650	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	670	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	682	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	704	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	735	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	753	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	783	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	807	160	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	819	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	838	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	880	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	892	464	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	902	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	906	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	908	5	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	933	336	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	978	160	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1028	50	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1043	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1044	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1055	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1061	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1071	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	1089	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	3163	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	3170	15	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	3206	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	5219	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	B	9794	48	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	68	40	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	69	26	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	189	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	191	16	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	200	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	212	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	223	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	231	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	239	4	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	241	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	292	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	312	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	321	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	322	5	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	363	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	383	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	451	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	457	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	473	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	481	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	502	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	618	8	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	619	376	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	623	96	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	650	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	670	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	682	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	704	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	735	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	753	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	783	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	807	32	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	819	7	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	838	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	880	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	892	928	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	902	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	906	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	908	3	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	933	528	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	978	104	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1028	92	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1043	4	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1044	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1055	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1061	7	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1071	1	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	1089	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	3163	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	3170	12	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	3206	0	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	5219	2	1
06195320*2013-06-26*2844*I	06195320	26/06/2013	TP6	C	9794	34	1
