CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	2	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	3	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	26	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	46	2	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	69	13	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	183	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	212	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	364	29	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	608	2	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	623	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	757	7	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	783	4	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	801	6	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	807	8	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	831	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	933	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	A	3163	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	2	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	3	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	26	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	46	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	69	10	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	183	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	212	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	364	122	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	608	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	623	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	757	4	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	783	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	801	10	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	807	45	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	831	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	933	4	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	B	3163	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	2	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	3	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	26	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	46	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	69	5	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	183	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	212	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	364	82	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	608	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	623	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	757	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	783	3	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	801	3	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	807	40	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	831	1	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	933	0	1
06133650*2013-02-20*26538*I	06133650	20/02/2013	MP2	C	3163	0	1
