CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	26	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	46	14	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	67	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	69	37	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	127	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	140	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	150	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	155	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	156	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	164	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	169	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	183	6	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	191	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	211	27	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	212	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	231	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	292	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	317	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	321	15	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	322	18	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	339	33	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	364	179	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	399	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	400	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	421	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	451	42	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	473	11	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	485	23	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	580	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	608	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	613	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	618	72	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	619	21	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	620	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	622	7	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	623	4	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	752	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	757	16	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	759	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	795	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	806	14	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	807	44	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	819	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	823	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	841	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	906	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	933	9	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	A	1054	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	26	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	46	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	67	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	69	4	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	127	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	140	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	150	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	155	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	156	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	164	6	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	169	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	183	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	191	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	211	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	212	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	231	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	292	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	317	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	321	9	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	322	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	339	10	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	364	50	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	399	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	400	18	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	421	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	451	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	473	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	485	6	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	580	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	608	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	613	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	618	12	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	619	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	620	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	622	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	623	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	752	4	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	757	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	759	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	795	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	806	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	807	14	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	819	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	823	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	841	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	906	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	933	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	B	1054	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	26	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	46	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	67	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	69	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	127	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	140	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	150	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	155	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	156	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	164	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	169	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	183	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	191	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	211	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	212	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	231	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	292	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	317	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	321	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	322	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	339	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	364	29	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	399	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	400	12	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	421	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	451	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	473	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	485	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	580	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	608	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	613	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	618	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	619	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	620	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	622	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	623	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	752	5	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	757	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	759	15	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	795	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	806	2	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	807	13	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	819	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	823	1	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	841	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	906	3	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	933	0	1
06166990*2013-09-05*16028*I	06166990	05/09/2013	TP1	C	1054	1	1
