CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	69	4	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	183	3	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	190	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	212	4	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	311	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	364	256	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	399	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	608	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	618	154	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	619	16	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	623	22	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	679	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	682	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	753	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	757	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	801	32	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	807	256	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	819	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	824	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	831	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	838	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	892	3680	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	906	3	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	928	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	933	352	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	978	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	1028	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	1042	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	1043	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	1055	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	3163	7	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	A	5152	64	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	69	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	183	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	190	4	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	212	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	311	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	364	96	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	399	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	608	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	618	8	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	619	7	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	623	12	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	679	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	682	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	753	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	757	18	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	801	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	807	64	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	819	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	824	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	831	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	838	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	892	2420	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	906	3	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	928	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	933	960	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	978	14	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	1028	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	1042	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	1043	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	1055	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	3163	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	B	5152	18	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	69	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	183	5	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	190	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	212	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	311	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	364	96	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	399	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	608	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	618	79	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	619	54	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	623	75	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	679	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	682	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	753	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	757	8	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	801	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	807	16	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	819	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	824	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	831	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	838	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	892	1840	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	906	3	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	928	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	933	96	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	978	11	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	1028	11	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	1042	0	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	1043	1	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	1055	4	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	3163	2	1
06580574*2013-06-26*26597*I	06580574	26/06/2013	P5	C	5152	20	1
