CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	67	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	69	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	189	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	200	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	211	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	212	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	221	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	231	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	239	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	241	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	265	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	305	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	311	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	312	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	313	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	317	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	321	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	364	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	383	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	387	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	390	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	391	8	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	421	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	451	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	457	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	481	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	502	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	509	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	514	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	515	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	556	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	581	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	613	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	618	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	619	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	622	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	623	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	637	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	650	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	658	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	682	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	704	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	719	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	721	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	753	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	757	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	759	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	806	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	807	11	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	819	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	837	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	839	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	840	15	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	906	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	908	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	909	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	912	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	919	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	928	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	933	173	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	978	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1004	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1009	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1015	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1028	41	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1042	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1043	33	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1055	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1087	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	1089	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	3110	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	3127	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	3170	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	3206	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	3326	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	5116	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	5196	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	19280	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	20549	7	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	23156	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	23417	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	A	29153	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	67	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	69	56	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	189	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	200	37	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	211	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	212	41	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	221	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	231	23	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	239	89	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	241	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	265	19	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	305	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	311	16	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	312	14	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	313	42	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	317	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	321	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	364	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	383	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	387	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	390	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	391	11	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	421	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	451	50	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	457	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	481	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	502	11	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	509	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	514	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	515	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	556	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	581	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	613	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	618	9	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	619	14	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	622	47	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	623	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	637	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	650	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	658	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	682	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	704	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	719	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	721	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	753	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	757	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	759	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	806	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	807	97	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	819	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	837	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	839	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	840	7	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	906	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	908	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	909	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	912	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	919	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	928	14	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	933	10	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	978	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1004	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1009	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1015	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1028	14	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1042	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1043	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1055	8	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1087	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	1089	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	3110	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	3127	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	3170	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	3206	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	3326	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	5116	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	5196	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	19280	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	20549	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	23156	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	23417	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	B	29153	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	67	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	69	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	189	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	200	20	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	211	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	212	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	221	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	231	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	239	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	241	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	265	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	305	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	311	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	312	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	313	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	317	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	321	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	364	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	383	7	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	387	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	390	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	391	8	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	421	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	451	21	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	457	26	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	481	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	502	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	509	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	514	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	515	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	556	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	581	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	613	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	618	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	619	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	622	15	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	623	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	637	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	650	15	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	658	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	682	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	704	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	719	15	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	721	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	753	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	757	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	759	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	806	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	807	146	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	819	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	837	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	839	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	840	6	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	906	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	908	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	909	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	912	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	919	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	928	8	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	933	49	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	978	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1004	7	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1009	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1015	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1028	10	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1042	9	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1043	5	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1055	4	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1087	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	1089	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	3110	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	3127	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	3170	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	3206	3	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	3326	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	5116	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	5196	1	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	19280	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	20549	2	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	23156	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	23417	0	1
05063000*2013-09-12*12892*I	05063000	12/09/2013	M3	C	29153	0	1
