CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	46	152	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	66	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	69	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	155	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	156	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	164	11	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	183	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	212	8	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	268	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	400	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	404	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	421	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	451	21	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	608	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	618	249	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	619	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	623	83	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	747	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	757	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	801	255	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	807	81	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	831	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	838	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	906	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	933	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	1061	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	3120	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	3163	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	A	9794	101	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	46	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	66	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	69	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	155	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	156	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	164	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	183	9	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	212	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	268	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	400	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	404	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	421	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	451	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	608	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	618	20	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	619	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	623	13	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	747	24	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	757	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	801	272	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	807	15	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	831	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	838	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	906	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	933	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	1061	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	3120	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	3163	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	B	9794	135	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	46	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	66	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	69	7	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	155	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	156	3	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	164	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	183	6	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	212	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	268	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	400	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	404	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	421	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	451	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	608	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	618	23	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	619	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	623	27	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	747	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	757	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	801	52	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	807	26	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	831	5	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	838	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	906	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	933	1	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	1061	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	3120	0	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	3163	2	1
05183940*2013-08-20*13046*I	05183940	20/08/2013	P1	C	9794	240	1
