CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	67	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	69	9	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	183	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	193	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	200	4	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	212	132	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	364	81	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	421	6	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	450	175	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	457	5	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	473	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	611	5	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	613	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	617	11	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	618	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	619	11	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	622	5	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	623	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	625	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	650	5	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	657	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	757	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	801	160	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	807	2211	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	892	4278	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	906	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	928	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	933	42	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	978	15	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	2393	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	2517	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	3111	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	3170	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	3202	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	20358	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	A	20537	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	67	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	69	6	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	183	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	193	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	200	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	212	86	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	364	26	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	421	18	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	450	80	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	457	4	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	473	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	611	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	613	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	617	9	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	618	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	619	72	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	622	6	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	623	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	625	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	650	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	657	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	757	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	801	50	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	807	1672	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	892	338	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	906	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	928	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	933	13	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	978	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	2393	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	2517	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	3111	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	3170	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	3202	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	20358	10	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	B	20537	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	67	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	69	5	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	183	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	193	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	200	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	212	10	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	364	48	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	421	9	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	450	22	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	457	12	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	473	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	611	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	613	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	617	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	618	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	619	9	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	622	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	623	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	625	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	650	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	657	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	757	2	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	801	212	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	807	1398	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	892	152	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	906	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	928	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	933	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	978	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	2393	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	2517	1	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	3111	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	3170	3	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	3202	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	20358	0	1
06580316*2013-06-27*26651*I	06580316	27/06/2013	MP6	C	20537	0	1
