CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	68	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	69	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	183	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	197	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	200	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	207	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	212	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	221	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	231	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	239	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	263	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	265	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	311	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	312	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	317	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	390	9	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	397	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	421	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	443	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	450	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	457	6	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	473	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	496	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	502	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	509	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	608	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	611	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	615	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	617	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	618	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	619	52	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	622	48	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	623	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	650	12	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	657	7	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	658	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	670	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	679	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	682	6	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	719	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	753	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	757	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	801	16	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	807	16	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	831	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	838	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	861	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	880	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	906	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	933	17	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	967	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	1025	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	1028	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	1043	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	1051	21	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	1056	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	5116	6	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	9794	25	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	A	20455	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	68	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	69	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	183	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	197	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	200	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	207	64	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	212	240	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	221	88	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	231	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	239	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	263	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	265	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	311	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	312	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	317	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	390	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	397	7	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	421	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	443	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	450	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	457	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	473	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	496	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	502	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	509	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	608	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	611	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	615	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	617	24	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	618	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	619	272	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	622	288	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	623	16	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	650	10	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	657	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	658	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	670	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	679	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	682	32	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	719	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	753	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	757	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	801	26	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	807	328	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	831	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	838	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	861	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	880	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	906	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	933	22	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	967	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	1025	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	1028	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	1043	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	1051	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	1056	448	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	5116	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	9794	264	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	B	20455	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	68	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	69	10	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	183	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	197	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	200	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	207	27	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	212	44	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	221	48	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	231	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	239	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	263	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	265	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	311	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	312	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	317	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	390	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	397	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	421	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	443	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	450	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	457	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	473	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	496	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	502	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	509	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	608	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	611	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	615	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	617	20	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	618	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	619	50	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	622	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	623	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	650	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	657	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	658	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	670	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	679	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	682	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	719	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	753	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	757	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	801	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	807	112	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	831	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	838	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	861	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	880	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	906	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	933	6	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	967	14	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1025	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1028	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1043	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1051	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1056	24	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	5116	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	9794	44	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	20455	0	1
