CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	26	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	46	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	67	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	69	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	183	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	190	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	212	4	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	268	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	286	8	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	305	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	310	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	321	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	322	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	364	27	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	399	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	400	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	421	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	443	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	450	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	491	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	502	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	613	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	617	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	618	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	619	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	620	15	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	623	23	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	637	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	650	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	678	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	682	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	735	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	743	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	747	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	757	7	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	801	29	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	807	117	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	819	11	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	831	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	838	44	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	906	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	933	199	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	992	4	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	1028	4	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	1043	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	1087	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	3111	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	A	3163	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	26	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	46	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	67	7	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	69	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	183	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	190	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	212	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	268	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	286	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	305	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	310	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	321	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	322	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	364	79	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	399	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	400	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	421	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	443	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	450	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	491	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	502	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	613	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	617	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	618	10	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	619	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	620	10	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	623	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	637	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	650	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	678	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	682	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	735	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	743	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	747	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	757	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	801	4	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	807	25	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	819	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	831	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	838	20	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	906	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	933	14	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	992	8	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	1028	22	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	1043	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	1087	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	3111	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	B	3163	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	26	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	46	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	67	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	69	8	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	183	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	190	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	212	32	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	268	3	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	286	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	305	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	310	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	321	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	322	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	364	33	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	399	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	400	15	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	421	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	443	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	450	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	491	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	502	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	613	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	617	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	618	23	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	619	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	620	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	623	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	637	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	650	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	678	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	682	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	735	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	743	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	747	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	757	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	801	141	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	807	52	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	819	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	831	5	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	838	13	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	906	2	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	933	41	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	992	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	1028	15	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	1043	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	1087	1	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	3111	0	1
05061942*2013-07-18*12786*I	05061942	18/07/2013	P3	C	3163	14	1
