CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	21	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	26	7	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	46	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	68	8	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	69	208	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	127	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	156	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	164	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	183	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	189	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	191	14	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	212	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	231	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	268	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	286	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	292	38	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	305	7	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	312	13	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	320	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	321	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	322	22	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	339	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	383	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	390	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	421	6	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	450	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	457	4	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	473	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	485	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	502	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	520	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	608	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	618	50	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	619	10	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	620	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	622	4	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	623	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	650	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	687	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	704	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	735	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	753	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	757	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	783	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	801	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	807	240	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	831	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	838	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	841	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	892	2080	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	906	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	908	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	928	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	933	40	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	1004	40	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	1028	84	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	1064	38	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	1083	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	2393	14	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	2395	6	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	3163	9	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	3168	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	3170	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	5219	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	A	9794	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	21	10	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	26	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	46	8	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	68	8	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	69	76	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	127	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	156	4	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	164	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	183	16	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	189	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	191	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	212	384	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	231	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	268	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	286	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	292	10	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	305	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	312	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	320	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	321	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	322	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	339	4	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	383	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	390	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	421	21	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	450	44	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	457	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	473	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	485	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	502	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	520	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	608	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	618	36	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	619	70	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	620	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	622	28	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	623	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	650	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	687	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	704	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	735	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	753	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	757	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	783	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	801	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	807	1248	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	831	7	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	838	18	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	841	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	892	132	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	906	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	908	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	928	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	933	46	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	1004	25	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	1028	196	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	1064	7	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	1083	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	2393	13	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	2395	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	3163	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	3168	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	3170	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	5219	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	B	9794	816	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	21	6	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	26	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	46	6	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	68	16	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	69	352	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	127	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	156	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	164	28	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	183	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	189	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	191	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	212	106	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	231	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	268	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	286	5	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	292	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	305	7	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	312	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	320	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	321	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	322	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	339	8	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	383	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	390	8	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	421	36	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	450	16	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	457	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	473	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	485	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	502	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	520	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	608	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	618	22	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	619	92	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	620	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	622	18	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	623	8	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	650	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	687	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	704	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	735	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	753	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	757	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	783	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	801	10	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	807	392	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	831	2	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	838	7	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	841	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	892	164	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	906	3	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	908	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	928	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	933	20	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	1004	43	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	1028	800	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	1064	4	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	1083	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	2393	1	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	2395	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	3163	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	3168	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	3170	0	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	5219	4	1
05149000*2013-09-02*12832*I	05149000	02/09/2013	P19	C	9794	437	1
