CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	67	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	69	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	183	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	200	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	201	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	212	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	292	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	364	204	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	399	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	450	100	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	457	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	473	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	502	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	617	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	618	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	619	5	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	622	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	625	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	682	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	740	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	757	13	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	783	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	801	48	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	807	72	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	880	7	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	892	450	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	906	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	908	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	933	61	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	972	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	978	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1001	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1043	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1056	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1064	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1071	5	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	1089	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	3170	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	3202	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	9813	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	A	20537	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	67	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	69	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	183	6	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	200	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	201	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	212	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	292	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	364	1040	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	399	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	450	48	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	457	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	473	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	502	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	617	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	618	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	619	126	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	622	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	625	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	682	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	740	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	757	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	783	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	801	17	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	807	29	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	880	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	892	178	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	906	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	908	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	933	76	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	972	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	978	14	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1001	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1043	6	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1056	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1064	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1071	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	1089	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	3170	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	3202	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	9813	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	B	20537	7	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	67	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	69	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	183	6	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	200	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	201	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	212	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	292	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	364	832	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	399	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	450	20	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	457	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	473	8	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	502	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	617	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	618	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	619	38	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	622	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	625	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	682	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	740	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	757	4	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	783	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	801	62	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	807	20	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	880	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	892	261	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	906	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	908	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	933	48	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	972	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	978	13	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1001	1	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1043	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1056	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1064	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1071	2	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	1089	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	3170	3	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	3202	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	9813	0	1
06113270*2013-06-26*26521*I	06113270	26/06/2013	MP6	C	20537	0	1
