CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	67	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	69	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	200	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	212	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	245	18	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	319	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	364	5	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	387	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	451	7	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	457	46	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	550	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	617	18	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	619	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	622	21	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	623	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	653	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	657	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	658	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	682	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	704	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	753	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	757	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	759	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	806	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	807	413	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	819	14	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	844	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	906	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	933	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	1055	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	1089	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	2393	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	2611	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	3127	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	3206	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	A	9813	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	67	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	69	10	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	200	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	212	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	245	21	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	319	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	364	14	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	387	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	451	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	457	15	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	550	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	617	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	619	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	622	5	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	623	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	653	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	657	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	658	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	682	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	704	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	753	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	757	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	759	5	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	806	270	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	807	645	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	819	30	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	844	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	906	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	933	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	1055	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	1089	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	2393	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	2611	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	3127	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	3206	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	B	9813	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	67	28	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	69	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	200	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	212	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	245	55	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	319	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	364	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	387	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	451	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	457	113	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	550	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	617	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	619	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	622	4	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	623	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	653	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	657	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	658	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	682	2	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	704	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	753	1	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	757	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	759	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	806	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	807	291	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	819	7	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	844	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	906	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	933	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	1055	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	1089	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	2393	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	2611	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	3127	0	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	3206	3	1
06128860*2013-06-13*16134*I	06128860	13/06/2013	TP6	C	9813	0	1
