CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	14	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	46	7	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	69	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	140	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	150	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	164	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	170	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	183	25	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	212	13	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	268	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	276	105	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	292	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	322	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	339	21	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	364	164	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	399	37	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	404	30	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	421	17	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	443	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	450	40	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	608	21	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	618	194	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	619	44	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	620	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	622	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	623	133	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	743	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	757	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	801	69	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	807	68	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	819	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	831	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	838	27	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	892	217	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	906	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	908	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	928	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	933	81	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	992	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1028	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1042	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1043	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1061	19	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	2393	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	3111	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	14	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	46	34	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	69	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	140	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	150	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	164	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	170	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	183	26	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	212	13	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	268	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	276	22	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	292	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	322	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	339	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	364	571	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	399	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	404	15	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	421	13	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	443	28	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	450	63	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	608	20	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	618	112	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	619	23	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	620	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	622	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	623	9	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	743	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	757	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	801	763	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	807	80	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	819	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	831	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	838	10	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	892	1005	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	906	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	908	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	928	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	933	32	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	992	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1028	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1042	7	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1043	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1061	17	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	2393	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	3111	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	14	10	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	46	14	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	69	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	140	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	150	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	164	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	170	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	183	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	212	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	268	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	276	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	292	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	322	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	339	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	364	139	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	399	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	404	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	421	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	443	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	450	76	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	608	27	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	618	118	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	619	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	620	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	622	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	623	10	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	743	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	757	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	801	41	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	807	28	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	819	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	831	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	838	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	892	1303	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	906	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	908	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	928	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	933	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	992	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1028	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1042	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1043	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1061	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	2393	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	3111	3	1
