CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	14	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	69	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	183	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	197	87	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	200	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	207	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	211	37	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	212	18	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	221	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	238	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	239	8	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	249	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	263	1157	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	310	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	311	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	312	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	313	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	317	12	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	318	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	364	14	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	391	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	399	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	421	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	443	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	457	12	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	515	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	611	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	613	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	615	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	618	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	619	33	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	622	17	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	624	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	650	7	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	657	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	661	7	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	678	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	679	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	682	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	719	32	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	721	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	753	5	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	759	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	806	6	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	807	149	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	819	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	837	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	839	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	840	15	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	872	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	880	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	887	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	892	50	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	906	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	928	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	933	40	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	967	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	997	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	998	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1004	9	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1025	6	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1028	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1043	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1046	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1051	5	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1055	8	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	1089	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	3106	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	3110	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	3168	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	3202	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	3206	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	3326	5	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	5116	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	A	20549	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	14	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	69	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	183	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	197	12	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	200	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	207	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	211	10	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	212	29	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	221	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	238	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	239	128	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	249	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	263	80	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	310	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	311	55	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	312	6	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	313	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	317	19	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	318	19	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	364	53	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	391	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	399	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	421	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	443	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	457	6	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	515	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	611	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	613	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	615	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	618	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	619	58	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	622	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	624	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	650	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	657	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	661	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	678	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	679	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	682	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	719	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	721	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	753	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	759	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	806	163	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	807	126	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	819	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	837	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	839	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	840	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	872	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	880	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	887	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	892	10	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	906	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	928	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	933	49	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	967	22	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	997	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	998	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1004	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1025	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1028	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1043	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1046	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1051	51	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1055	7	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	1089	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	3106	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	3110	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	3168	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	3202	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	3206	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	3326	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	5116	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	B	20549	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	14	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	69	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	183	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	197	11	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	200	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	207	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	211	35	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	212	16	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	221	27	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	238	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	239	7	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	249	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	263	448	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	310	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	311	7	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	312	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	313	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	317	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	318	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	364	37	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	391	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	399	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	421	6	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	443	8	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	457	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	515	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	611	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	613	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	615	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	618	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	619	116	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	622	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	624	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	650	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	657	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	661	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	678	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	679	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	682	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	719	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	721	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	753	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	759	4	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	806	118	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	807	84	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	819	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	837	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	839	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	840	1	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	872	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	880	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	887	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	892	8	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	906	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	928	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	933	8	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	967	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	997	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	998	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1004	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1025	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1028	16	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1043	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1046	7	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1051	10	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1055	2	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	1089	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	3106	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	3110	3	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	3168	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	3202	11	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	3206	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	3326	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	5116	0	1
05142600*2013-10-09*12860*I	05142600	09/10/2013	G3/19-8	C	20549	0	1
