CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	68	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	69	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	183	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	190	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	191	7	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	198	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	200	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	212	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	239	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	286	10	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	287	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	292	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	304	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	310	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	364	219	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	394	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	399	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	404	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	421	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	450	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	451	12	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	457	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	608	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	618	28	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	619	132	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	620	48	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	622	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	623	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	625	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	682	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	747	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	753	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	757	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	801	23	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	807	72	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	838	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	906	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	933	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	978	29	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	1028	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	2517	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	3168	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	68	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	69	9	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	183	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	190	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	191	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	198	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	200	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	212	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	239	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	286	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	287	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	292	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	304	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	310	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	364	200	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	394	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	399	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	404	7	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	421	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	450	25	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	451	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	457	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	608	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	618	16	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	619	41	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	620	9	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	622	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	623	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	625	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	682	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	747	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	753	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	757	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	801	537	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	807	44	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	838	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	906	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	933	17	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	978	55	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	1028	21	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	2517	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	3168	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	68	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	69	42	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	183	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	190	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	191	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	198	7	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	200	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	212	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	239	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	286	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	287	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	292	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	304	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	310	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	364	506	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	394	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	399	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	404	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	421	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	450	61	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	451	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	457	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	608	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	618	64	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	619	132	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	620	48	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	622	20	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	623	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	625	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	682	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	747	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	753	18	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	757	10	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	801	276	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	807	59	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	838	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	906	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	933	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	978	33	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	1028	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	2517	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	3168	2	1
